SYMBOL,basal.pregnant,basal.lactation,FDR,AveExpr,P value,MCL1.LA,MCL1.LB,MCL1.DI,MCL1.DJ,MCL1.DK,MCL1.DL,MCL1.LC,MCL1.LD,MCL1.DG,MCL1.DH,MCL1.LE,MCL1.LF,MCL1.LA CPM,MCL1.LB CPM,MCL1.DI CPM,MCL1.DJ CPM,MCL1.DK CPM,MCL1.DL CPM,MCL1.LC CPM,MCL1.LD CPM,MCL1.DG CPM,MCL1.DH CPM,MCL1.LE CPM,MCL1.LF CPM
ND4,0,0.243492532364245,0,11.9448698167469,0,82503,76904,74349,76458,80021,72297,118878,115532,86225,74976,76458,83086,4045.829,3542.632,3084.923,3373.340,3716.836,3612.071,5344.848,5254.263,3712.172,3442.758,3092.482,3369.632
Scd1,0,1.03056599608792,3.01260849161231e-187,11.9831496673285,2.21686485272623e-191,9082,9691,4181,2715,6014,5907,46993,45975,1646,1273,268030,296443,445.368,446.422,173.480,119.786,279.340,295.123,2112.842,2090.890,70.864,58.454,10840.959,12022.528
Csn1s2b,0,6.09709373387164,1.24768138532616e-100,10.1727754641639,1.37718244084715e-104,88,62,21,24,1427,1216,311,465,3,5,90958,90464,4.315,2.856,0.871,1.059,66.282,60.753,13.983,21.148,0.129,0.230,3678.961,3668.854
Gjb3,0,-3.56870173129979,1.66653315541322e-72,5.4922059744373,2.45267766350966e-76,493,518,3256,3166,276,186,158,143,2610,3235,0,6,24.176,23.862,135.099,139.684,12.820,9.293,7.104,6.503,112.366,148.545,0.000,0.243
Mrgprf,0,5.15983291720653,2.30680562686686e-69,2.74628876761215,4.24372792756698e-73,1,6,24,30,786,867,1,1,21,21,0,2,0.049,0.276,0.996,1.324,36.508,43.317,0.045,0.045,0.904,0.964,0.000,0.081
Cldn4,0,-5.30863838451288,6.70169105863932e-69,9.87145122704226,1.47945643150359e-72,48458,61988,2699,2036,57,44,57915,76464,1523,1551,5790,3559,2376.311,2855.517,111.988,89.829,2.648,2.198,2603.904,3477.495,65.568,71.219,234.187,144.339
Tnni2,0,5.75888067357053,5.96931579961557e-66,3.85962729582004,1.53740794721325e-69,27,28,26,52,2211,1445,6,4,18,6,3,4,1.324,1.290,1.079,2.294,102.697,72.194,0.270,0.182,0.775,0.276,0.121,0.162
Muc4,0,-7.16151780721083,2.34696807838223e-55,6.05402932875902,6.9081808113094e-59,1936,2900,219,159,1,1,5587,5457,42,44,605,598,94.939,133.590,9.087,7.015,0.046,0.050,251.196,248.178,1.808,2.020,24.470,24.252
Micall2,0,-2.23766382924947,4.74920814299014e-49,5.17772068969744,1.57264333812544e-52,283,264,2872,2386,523,424,720,780,847,748,223,270,13.878,12.161,119.166,105.271,24.292,21.184,32.372,35.474,36.465,34.347,9.020,10.950
Myof,0,2.33574872972159,7.81532603628264e-49,6.43995985352536,2.87550168743612e-52,2649,2611,566,637,2860,2338,1841,1612,1653,1445,1882,2124,129.903,120.277,23.485,28.105,132.842,116.810,82.773,73.312,71.165,66.352,76.121,86.141
Creb5,0,2.58780656757014,1.07272783973381e-48,4.86783588610095,4.34158954967876e-52,1114,1119,272,337,1579,1555,450,534,756,612,41,33,54.629,51.547,11.286,14.868,73.342,77.690,20.232,24.286,32.547,28.102,1.658,1.338
Gjb4,0,-4.52964932302148,3.30202469062485e-46,5.53228817086786,1.45790118427824e-49,497,681,2476,2112,108,61,31,49,3263,5410,1,1,24.372,31.371,102.735,93.182,5.016,3.048,1.394,2.228,140.479,248.417,0.040,0.041
Ecrg4,0,-2.79341835466458,7.60781853644246e-46,6.67335537921059,3.63889918590647e-49,42,35,11991,9261,1445,1155,23,12,3414,4153,0,2,2.060,1.612,497.536,408.597,67.118,57.706,1.034,0.546,146.980,190.698,0.000,0.081
Atp2b4,0,2.15710829738371,8.3852732456526e-44,6.14492736679028,4.31928420615683e-47,181,196,1668,1795,7334,5880,32,32,1352,1171,20,17,8.876,9.029,69.209,79.196,340.652,293.774,1.439,1.455,58.207,53.770,0.809,0.689
Prrg4,0,-3.28778728956611,3.95356887656868e-43,4.47055885892724,2.1819615566625e-46,723,1022,486,457,44,38,706,653,702,952,266,244,35.455,47.079,20.165,20.163,2.044,1.899,31.742,29.698,30.223,43.714,10.759,9.896
Myh11,0,0.43008065341171,6.467134009983e-41,11.9911451718266,3.8071358092545e-44,160,331,223387,255063,296373,255703,473,482,75394,62395,240,287,7.846,15.248,9268.876,11253.423,13766.011,12775.322,21.266,21.921,3245.874,2865.062,9.707,11.640
Igfbp6,0,2.88172459672068,2.11996782319629e-39,3.67540690136576,1.32600364230976e-42,38,58,170,218,1205,1244,12,12,241,251,10,17,1.863,2.672,7.054,9.618,55.970,62.152,0.540,0.546,10.376,11.525,0.404,0.689
A830009L08Rik,0,4.1983652259869,2.88459938724772e-39,-0.107458320239437,1.91040100704437e-42,1,0,2,9,104,72,0,0,21,22,0,0,0.049,0.000,0.083,0.397,4.831,3.597,0.000,0.000,0.904,1.010,0.000,0.000
Fos,0,1.18456854127394,3.83829983044739e-38,11.7105720433236,2.68323693949374e-41,111836,105357,60784,57270,85813,141558,25936,30790,167388,96721,28167,44051,5484.277,4853.338,2522.078,2526.762,3985.865,7072.459,1166.103,1400.294,7206.414,4441.247,1139.265,1786.530
Ak1,0,-2.71977254240321,2.02621113366769e-35,6.44186127699608,1.49101227688119e-38,593,619,4425,4953,771,451,56,70,8141,7479,9,8,29.080,28.515,183.604,218.527,35.812,22.533,2.518,3.184,350.488,343.422,0.364,0.324
Serpinf1,0,-1.69789794536484,4.00343592476149e-32,5.01656707027889,3.09327622134705e-35,52,70,3043,2877,813,741,37,34,919,1004,27,42,2.550,3.225,126.262,126.934,37.762,37.022,1.664,1.546,39.565,46.102,1.092,1.703
Cck,0,4.02271204585273,4.29928062362371e-32,4.1026767573712,3.48004612825055e-35,339,324,18,30,265,404,287,159,19,14,761,1083,16.624,14.925,0.747,1.324,12.309,20.184,12.904,7.231,0.818,0.643,30.780,43.922
